Nom del nadó: ALICE (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4292&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;13;369;187;0,38;0,79
2022;16;319;151;0,45;0,94
2021;11;429;210;0,30;0,62
2020;14;366;184;0,38;0,79
2019;18;321;157;0,47;0,95
2018;12;440;221;0,30;0,61
2017;17;342;165;0,40;0,83
2016;12;442;216;0,27;0,56
2015;6;688;350;0,14;0,28
2014;9;519;255;0,20;0,42
2013;8;559;289;0,18;0,36
2012;10;481;236;0,21;0,42
2011;12;460;236;0,24;0,49
2010;5;785;410;0,10;0,20
2009;6;663;348;0,11;0,24
2008;..;..;..;..;..
2007;5;719;374;0,09;0,19
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;6;514;262;0,13;0,26
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

