Nombre del recién nacido: JUDITH (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=32522&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;322;156;0,42;0,89
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;14;225;106;0,74;1,51
2017;12;261;124;0,61;1,27
2016;15;209;97;0,75;1,55
2015;16;210;101;0,80;1,65
2014;24;169;77;1,20;2,50
2013;22;164;76;1,10;2,27
2012;29;143;66;1,38;2,83
2011;36;127;61;1,67;3,41
2010;38;123;58;1,72;3,58
2009;36;127;54;1,63;3,38
2008;62;80;35;2,67;5,56
2007;75;67;31;3,40;7,02
2006;84;60;27;3,86;8,05
2005;74;69;33;3,45;7,14
2004;106;48;22;5,04;10,39
2003;116;41;20;5,69;11,69
2002;91;57;26;4,67;9,49
2001;126;40;18;6,82;14,05
2000;132;40;18;7,15;14,81
1999;99;51;22;5,59;11,36
1998;111;45;20;6,50;13,57
1997;144;35;15;8,11;16,84

