Name of the newborn child: SERGIO (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=55293&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,254,136,064,124
2018,4,261,137,061,118
2017,4,280,147,058,114
2016,..,..,..,..,..
2015,5,227,121,068,130
2014,9,146,80,124,239
2013,8,162,85,108,210
2012,..,..,..,..,..
2011,12,121,62,145,282
2010,4,307,153,046,089
2009,13,115,63,148,283
2008,14,115,62,153,300
2007,13,105,53,158,302
2006,10,136,70,121,238
2005,10,128,66,134,257
2004,11,111,57,151,297
2003,4,244,128,058,113
2002,15,79,45,248,470
2001,9,121,64,157,307
2000,15,78,43,265,518
1999,20,59,33,389,762
1998,18,63,33,352,685
1997,20,65,34,387,756

