Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=32790&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;18;9;3;6,73;13,81
2022;15;21;11;5,35;11,11
2021;27;2;1;9,71;20,21
2020;31;1;1;10,89;21,56
2019;25;2;1;8,48;17,41
2018;14;31;13;4,65;9,60
2017;26;7;4;8,22;16,75
2016;34;3;1;10,39;21,04
2015;47;1;1;13,77;28,59
2014;48;2;1;13,43;27,49
2013;41;4;2;11,62;23,69
2012;57;1;1;15,10;30,71
2011;53;1;1;13,40;27,73
2010;54;2;1;13,01;27,00
2009;54;2;1;12,63;26,80
2008;48;5;4;10,94;22,19
2007;54;2;1;14,11;28,89
2006;65;2;1;17,66;36,93
2005;80;1;1;22,61;45,74
2004;53;3;2;15,67;31,85
2003;57;4;3;17,55;36,24
2002;52;2;1;17,83;37,41
2001;48;4;3;16,75;34,56
2000;42;7;6;15,12;30,59
1999;37;11;7;14,06;29,04
1998;44;4;2;17,48;35,98
1997;34;13;7;13,38;26,32

