Name of the newborn child: SERGI (boy). Evolution. 1997-2023
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=55198&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,48,21,340,654
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,6,49,27,335,667
2010,8,36,20,442,899
2009,5,62,32,275,557
2008,7,53,29,359,688
2007,11,24,14,643,1237
2006,10,31,18,569,1152
2005,4,80,42,255,491
2004,6,53,27,390,783
2003,12,17,10,832,1594
2002,10,24,13,751,1391
2001,10,24,13,791,1497
2000,12,16,9,990,1855
1999,7,33,17,655,1270
1998,13,9,4,1169,2253
1997,10,18,9,923,1792

