Name of the newborn child: YASMINA (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=61876&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,6,111,54,164,337
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,170,84,093,191
2010,4,172,85,087,181
2009,8,98,48,174,363
2008,5,139,64,105,221
2007,5,147,69,113,236
2006,6,115,59,142,291
2005,5,132,64,120,250
2004,7,106,50,179,375
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,10,69,34,323,660
2000,5,106,52,164,342
1999,11,60,28,362,760
1998,6,87,41,212,451
1997,..,..,..,..,..

