Name of the newborn child:  MARIONA (girl). 2011
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,152,68,30,299,615
Comarques Gironines,26,62,31,313,643
Camp de Tarragona,10,111,53,174,363
Terres de l'Ebre,7,48,22,401,859
Ponent,15,42,20,379,785
Comarques Centrals,17,50,25,394,810
Alt Pirineu i Aran,5,12,7,784,1471
Penedès,14,76,34,260,533
Total,246,61,29,304,626

