Nom del nadó: LUCÍA (nena). Evolució. 1997-2023
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=37834&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;2;2;9,94;20,79
2022;9;5;3;9,20;18,95
2021;11;3;2;10,82;21,40
2020;8;9;6;7,92;16,26
2019;9;4;1;8,53;17,34
2018;7;16;8;6,20;12,75
2017;10;7;3;8,85;18,25
2016;11;4;2;8,95;18,12
2015;12;2;1;9,79;19,32
2014;20;1;1;15,24;30,30
2013;20;2;1;16,01;32,26
2012;12;11;6;8,67;17,83
2011;15;4;2;10,05;19,35
2010;21;2;1;13,86;28,77
2009;15;8;5;9,70;20,41
2008;17;7;4;10,06;21,09
2007;21;2;1;12,92;26,28
2006;26;2;1;16,14;34,71
2005;26;1;1;17,00;33,94
2004;12;18;12;7,98;16,51
2003;13;15;7;8,99;18,98
2002;5;55;24;3,73;7,61
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

