Nom del nadó: QUIM (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=50959&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;49;136;75;1,24;2,42
2022;47;143;78;1,14;2,20
2021;51;147;80;1,20;2,34
2020;72;107;60;1,71;3,33
2019;75;114;63;1,68;3,30
2018;74;123;68;1,59;3,12
2017;98;99;56;2,01;3,88
2016;113;87;51;2,24;4,35
2015;110;99;51;2,15;4,16
2014;95;110;56;1,82;3,51
2013;69;148;79;1,32;2,57
2012;68;155;85;1,21;2,34
2011;85;134;71;1,44;2,80
2010;67;160;84;1,10;2,12
2009;53;189;98;0,86;1,66
2008;65;163;84;1,01;1,95
2007;62;166;87;1,01;1,95
2006;54;185;94;0,89;1,72
2005;39;218;112;0,66;1,26
2004;38;226;113;0,66;1,28
2003;44;204;104;0,80;1,54
2002;42;202;106;0,81;1,57
2001;26;251;128;0,53;1,03
2000;38;197;109;0,79;1,52
1999;36;198;108;0,79;1,54
1998;23;247;129;0,54;1,03
1997;22;244;126;0,51;0,98

