Nom del nadó: ESMERALDA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19448&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;943;469;0,11;0,23
2022;4;1206;610;0,07;0,15
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;1199;622;0,06;0,13
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;1167;614;0,06;0,12
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;979;528;0,07;0,15
2009;..;..;..;..;..
2008;5;1104;600;0,06;0,12
2007;10;671;354;0,12;0,25
2006;4;1101;593;0,05;0,10
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;745;392;0,07;0,15
2001;8;540;276;0,12;0,25
2000;7;543;279;0,11;0,23
1999;8;512;259;0,13;0,28
1998;15;337;167;0,27;0,55
1997;5;598;326;0,09;0,18

