Nom del nadó: RÀNIA/RANIA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=51388&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;488;243;0,24;0,51
2021;7;335;160;0,41;0,83
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;550;274;0,20;0,42
2016;5;473;237;0,25;0,52
2015;..;..;..;..;..
2014;6;401;194;0,30;0,63
2013;7;351;177;0,35;0,72
2012;..;..;..;..;..
2011;8;337;166;0,37;0,76
2010;10;310;154;0,45;0,94
2009;6;393;193;0,27;0,56
2008;9;330;159;0,39;0,81
2007;4;500;262;0,18;0,37
2006;5;425;213;0,23;0,48
2005;11;264;125;0,51;1,06
2004;6;356;178;0,29;0,59
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

