Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;454;17;10;9,99;20,59
Comarques Gironines;55;17;9;9,09;19,24
Camp de Tarragona;41;22;13;8,95;18,36
Terres de l'Ebre;13;20;10;9,40;19,49
Ponent;32;16;7;10,97;23,02
Comarques Centrals;43;15;7;12,89;26,61
Alt Pirineu i Aran;4;23;14;7,81;16,46
Penedès;39;17;10;9,50;19,44
Total;681;18;11;9,97;20,60

