Name of the newborn child: BASMA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9512&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,13,573,289,023,048
2021,16,484,234,028,057
2020,23,375,177,040,081
2019,40,252,119,066,134
2018,47,220,103,074,153
2017,30,330,154,045,093
2016,28,338,157,041,084
2015,28,345,162,040,083
2014,20,432,207,028,058
2013,29,330,156,041,084
2012,19,452,221,025,051
2011,30,360,176,037,076
2010,47,276,136,056,116
2009,47,269,130,055,115
2008,25,402,197,028,058
2007,23,394,193,027,057
2006,26,366,178,032,066
2005,24,363,176,030,063
2004,17,419,206,022,046
2003,10,514,266,014,028
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

