Nom del nadó: THIAGO (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=58302
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;64;33;20;3,83;7,27
2021;62;45;24;3,59;7,00
2020;49;64;33;2,82;5,51
2019;63;50;26;3,44;6,75
2018;54;63;31;2,86;5,64
2017;54;72;39;2,74;5,27
2016;41;103;55;2,06;4,03
2015;43;101;53;2,14;4,12
2014;28;144;76;1,40;2,71
2013;41;97;52;2,06;4,00
2012;19;192;105;0,90;1,76
2011;7;373;186;0,32;0,63
2010;4;542;266;0,18;0,35
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;443;214;0,23;0,44
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

