Name of the newborn child: TAREK (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=57922&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,879,444,011,022
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,877,424,010,020
2017,..,..,..,..,..
2016,8,582,294,018,036
2015,6,688,339,014,026
2014,6,652,326,013,026
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,785,376,010,018
2009,6,663,316,011,022
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,767,359,008,015
2004,7,519,249,014,027
2003,5,574,275,010,020
2002,..,..,..,..,..
2001,4,594,281,009,018
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,5,478,231,013,025
1997,..,..,..,..,..

