Nom del nadó: ELOI (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=18239&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;11;222;108;0,67;1,31
2022;14;180;95;0,84;1,59
2021;10;262;140;0,58;1,13
2020;24;127;72;1,38;2,70
2019;22;152;79;1,20;2,36
2018;19;177;95;1,01;1,98
2017;22;161;90;1,12;2,15
2016;24;160;86;1,21;2,36
2015;19;184;102;0,94;1,82
2014;25;164;89;1,25;2,42
2013;17;204;110;0,85;1,66
2012;32;134;73;1,52;2,97
2011;44;99;51;2,04;3,99
2010;26;159;86;1,18;2,27
2009;39;114;65;1,77;3,43
2008;27;154;83;1,16;2,24
2007;13;253;130;0,59;1,14
2006;22;171;91;1,01;1,94
2005;24;163;84;1,12;2,17
2004;24;166;89;1,14;2,22
2003;24;170;94;1,18;2,29
2002;20;185;97;1,03;2,02
2001;23;164;92;1,24;2,42
2000;14;210;113;0,76;1,47
1999;10;251;128;0,56;1,11
1998;18;178;102;1,05;2,03
1997;15;212;112;0,85;1,63

