Nombre del recién nacido: OLGA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=48390&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;7;619;308;0,18;0,37
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;635;319;0,16;0,33
2015;11;465;235;0,25;0,52
2014;7;595;294;0,16;0,32
2013;11;454;226;0,24;0,50
2012;4;864;447;0,08;0,17
2011;12;460;236;0,24;0,49
2010;8;585;298;0,15;0,32
2009;16;377;182;0,30;0,63
2008;14;399;198;0,25;0,52
2007;12;422;208;0,23;0,47
2006;18;320;152;0,34;0,71
2005;21;297;143;0,41;0,85
2004;22;275;138;0,44;0,90
2003;27;238;115;0,56;1,16
2002;27;234;112;0,59;1,22
2001;27;225;108;0,62;1,29
2000;31;207;95;0,73;1,51
1999;25;226;108;0,63;1,29
1998;35;182;80;0,93;1,94
1997;22;230;111;0,58;1,20

