Nom del nadó: MOHAMED REDA (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=44265
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;965;485;0,10;0,20
2022;4;974;489;0,10;0,19
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;7;695;347;0,16;0,31
2018;6;763;375;0,13;0,25
2017;4;939;466;0,08;0,16
2016;7;701;352;0,14;0,27
2015;10;555;275;0,20;0,38
2014;7;657;332;0,13;0,26
2013;10;534;261;0,19;0,37
2012;12;488;250;0,21;0,41
2011;6;774;370;0,10;0,20
2010;13;493;252;0,21;0,41
2009;7;685;319;0,11;0,22
2008;13;477;231;0,20;0,39
2007;6;720;347;0,10;0,19
2006;8;582;283;0,13;0,25
2005;6;667;324;0,10;0,19
2004;..;..;..;..;..
2003;6;578;280;0,11;0,21
2002;6;542;265;0,12;0,22
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

