Nom del nadó: JUAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=32265&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;48;139;78;1,22;2,37
2022;49;142;77;1,19;2,29
2021;40;176;93;0,94;1,84
2020;50;150;83;1,18;2,32
2019;50;159;81;1,12;2,20
2018;50;168;88;1,08;2,10
2017;61;155;80;1,25;2,41
2016;62;154;83;1,23;2,39
2015;55;173;93;1,08;2,08
2014;62;166;91;1,19;2,29
2013;72;141;76;1,38;2,68
2012;73;150;81;1,29;2,51
2011;63;157;83;1,07;2,08
2010;74;148;77;1,21;2,34
2009;83;136;74;1,35;2,60
2008;121;107;62;1,87;3,62
2007;100;116;62;1,62;3,15
2006;117;107;57;1,93;3,72
2005;101;116;63;1,70;3,27
2004;127;85;46;2,19;4,26
2003;97;112;64;1,76;3,41
2002;129;83;42;2,48;4,81
2001;120;85;41;2,44;4,74
2000;115;88;45;2,38;4,61
1999;115;86;44;2,53;4,92
1998;108;87;45;2,52;4,83
1997;107;88;47;2,48;4,79

