Nom del nadó:  MARTÍ (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;37;21;3,74;7,34
Alt Penedès;6;16;12;6,54;12,07
Anoia;7;8;5;6,91;12,92
Bages;11;6;4;8,26;16,13
Baix Camp;8;27;14;5,47;10,87
Baix Ebre;4;15;9;7,30;14,29
Baix Llobregat;30;30;16;5,00;9,67
Barcelonès;92;22;12;5,33;10,38
Gironès;12;11;7;6,80;13,19
Maresme;26;6;4;8,20;16,28
Noguera;4;2;2;15,50;31,25
Osona;13;2;1;10,04;20,54
Segrià;14;4;2;8,69;16,87
Selva;5;24;13;3,77;7,52
Tarragonès;12;14;8;5,95;11,14
Vallès Occidental;46;13;8;6,36;12,36
Vallès Oriental;24;7;4;8,38;16,34
Total;351;15;8;6,08;11,84

