Nombre del recién nacido: NAYLA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=46241&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;26;212;105;0,77;1,58
2022;22;254;121;0,62;1,29
2021;18;303;145;0,49;1,01
2020;17;312;153;0,47;0,96
2019;12;438;221;0,31;0,63
2018;6;691;355;0,15;0,31
2017;11;460;219;0,26;0,54
2016;10;509;251;0,23;0,47
2015;7;627;315;0,16;0,33
2014;6;652;327;0,13;0,28
2013;4;855;432;0,09;0,18
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;872;464;0,08;0,16
2008;4;878;462;0,07;0,15
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

