Name of the newborn child: RAYAN (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=51624&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,14,169,84,086,167
2022,20,129,69,120,227
2021,22,145,74,127,248
2020,20,152,82,115,225
2019,28,124,69,153,300
2018,19,177,95,101,198
2017,24,146,78,122,234
2016,21,173,91,106,206
2015,20,178,96,099,192
2014,24,169,93,120,232
2013,19,185,99,095,186
2012,21,183,98,100,195
2011,37,123,65,171,335
2010,40,116,64,181,349
2009,47,95,54,213,414
2008,32,140,75,138,266
2007,24,164,88,109,211
2006,9,297,153,041,079
2005,4,479,227,019,036
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

