Nombre del recién nacido:  ROGER (niño). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;294;33;19;7,76;15,02
Comarques Gironines;34;36;18;6,59;12,84
Camp de Tarragona;35;20;10;10,07;19,60
Terres de l'Ebre;19;8;6;14,15;27,74
Ponent;44;6;3;17,31;35,20
Comarques Centrals;43;11;6;14,68;27,96
Alt Pirineu i Aran;7;6;3;14,34;27,67
Penedès;35;10;4;12,19;23,24
Total;511;24;12;9,01;17,48

