Name of the newborn child: BARAA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9432&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,5,1.051,532,009,018
2021,7,842,429,012,025
2020,4,1.218,620,007,014
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,6,958,498,009,018
2015,5,1.043,545,007,015
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,9,740,383,012,024
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

