Nom del nadó: TERESA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58136&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;19;425;210;0,35;0,72
2022;17;474;229;0,30;0,63
2021;10;688;340;0,17;0,36
2020;17;467;231;0,29;0,60
2019;12;604;305;0,20;0,40
2018;15;540;271;0,24;0,49
2017;17;485;230;0,26;0,53
2016;10;701;356;0,15;0,30
2015;9;736;370;0,13;0,27
2014;13;572;285;0,18;0,38
2013;22;412;202;0,31;0,63
2012;20;439;217;0,26;0,53
2011;25;402;199;0,31;0,64
2010;13;620;320;0,15;0,32
2009;19;468;231;0,22;0,47
2008;27;376;180;0,30;0,63
2007;25;374;185;0,30;0,62
2006;24;380;185;0,29;0,61
2005;23;371;180;0,29;0,60
2004;24;347;172;0,31;0,64
2003;35;266;130;0,48;0,99
2002;34;264;129;0,50;1,03
2001;36;246;118;0,56;1,14
2000;33;251;122;0,52;1,07
1999;31;253;123;0,52;1,07
1998;30;251;120;0,53;1,10
1997;30;236;117;0,53;1,09

