Nom del nadó: LINA (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=36671&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;18;67;38;2,73;5,52
2022;18;68;34;2,59;5,30
2021;12;107;49;1,66;3,42
2020;9;139;65;1,25;2,53
2019;11;127;59;1,44;2,88
2018;11;129;60;1,39;2,85
2017;10;152;71;1,20;2,50
2016;9;180;80;1,01;2,12
2015;5;260;118;0,56;1,15
2014;4;303;145;0,44;0,92
2013;10;170;81;1,07;2,20
2012;7;209;99;0,69;1,41
2011;9;184;85;0,84;1,71
2010;9;190;91;0,83;1,75
2009;10;170;80;0,90;1,87
2008;11;178;87;0,94;1,94
2007;8;208;100;0,71;1,47
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

