Name of the newborn child:  SERGI (boy). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,48,21,335,676
Anoia,4,55,29,324,642
Baix Empordà,4,63,33,304,574
Baix Llobregat,13,131,69,151,293
Barcelonès,57,78,42,271,529
Garraf,4,66,37,289,563
Gironès,9,48,26,389,748
Maresme,13,61,36,297,568
Osona,4,83,41,231,447
Segrià,12,34,19,552,1093
Tarragonès,9,56,33,329,652
Vallès Occidental,27,78,43,265,520
Vallès Oriental,8,106,58,185,352
Total,200,79,43,259,504

