Nom del nadó: ARAM (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=7495&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;612;306;0,20;0,39
2022;12;469;240;0,29;0,56
2021;7;671;342;0,16;0,32
2020;7;683;339;0,17;0,32
2019;10;546;275;0,22;0,44
2018;7;698;338;0,15;0,29
2017;4;939;466;0,08;0,16
2016;8;643;319;0,16;0,31
2015;9;587;296;0,18;0,34
2014;4;924;458;0,08;0,15
2013;8;623;301;0,15;0,30
2012;14;433;216;0,25;0,48
2011;9;600;298;0,15;0,30
2010;7;710;337;0,11;0,22
2009;12;494;247;0,20;0,38
2008;7;709;336;0,11;0,21
2007;7;646;310;0,11;0,22
2006;4;901;427;0,07;0,13
2005;..;..;..;..;..
2004;4;812;379;0,07;0,13
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;644;303;0,08;0,16
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

