Name of the newborn child: SARA (girl). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=54409&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,39,18,443,900
2021,8,18,8,601,1233
2020,7,24,8,509,1046
2019,4,55,27,282,570
2018,7,28,14,463,982
2017,4,79,39,253,539
2016,10,26,12,626,1258
2015,12,19,9,738,1521
2014,11,29,14,632,1256
2013,8,39,17,455,932
2012,13,27,9,661,1368
2011,9,45,22,472,991
2010,10,39,18,462,956
2009,15,26,10,709,1478
2008,10,41,19,465,969
2007,12,35,17,586,1216
2006,13,38,19,648,1297
2005,6,62,32,317,667
2004,4,84,38,223,477
2003,10,38,18,580,1220
2002,4,73,35,263,544
2001,6,53,26,431,880
2000,8,47,23,585,1227
1999,7,48,24,504,1056
1998,6,52,26,481,1054
1997,15,19,9,1121,2333

