Nom del nadó: JUAN JOSÉ (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32367
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;14;349;174;0,41;0,80
2022;13;374;192;0,37;0,71
2021;9;490;251;0,25;0,48
2020;4;861;423;0,11;0,21
2019;4;886;430;0,10;0,20
2018;12;440;220;0,30;0,59
2017;6;686;341;0,14;0,27
2016;13;423;222;0,30;0,58
2015;11;465;231;0,25;0,48
2014;11;465;239;0,24;0,47
2013;18;323;171;0,40;0,78
2012;9;507;261;0,19;0,36
2011;12;460;225;0,24;0,46
2010;23;305;158;0,44;0,85
2009;12;438;221;0,23;0,44
2008;24;302;157;0,43;0,84
2007;18;334;169;0,34;0,66
2006;24;284;147;0,46;0,89
2005;25;265;136;0,49;0,94
2004;14;356;181;0,28;0,54
2003;33;221;115;0,69;1,34
2002;29;225;119;0,64;1,24
2001;30;212;114;0,69;1,35
2000;32;204;111;0,75;1,46
1999;24;233;122;0,60;1,17
1998;35;182;103;0,93;1,78
1997;38;174;97;1,00;1,94

