Nom del nadó: JUAN CARLOS (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=32302&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;558;275;0,21;0,42
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;528;265;0,20;0,39
2012;..;..;..;..;..
2011;4;534;262;0,19;0,36
2010;7;388;206;0,32;0,61
2009;6;393;201;0,27;0,53
2008;7;376;192;0,30;0,58
2007;4;500;239;0,18;0,35
2006;..;..;..;..;..
2005;12;248;129;0,56;1,09
2004;6;356;179;0,29;0,55
2003;16;213;113;0,78;1,53
2002;6;343;172;0,31;0,61
2001;9;280;145;0,49;0,95
2000;22;167;95;1,19;2,30
1999;12;230;118;0,68;1,33
1998;20;167;94;1,17;2,25
1997;20;169;97;1,13;2,17

