Nom del nadó: EDGAR (nen). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=17178&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;280;147;0,58;1,14
2016;..;..;..;..;..
2015;4;276;148;0,54;1,04
2014;11;117;60;1,52;2,92
2013;4;284;145;0,54;1,05
2012;6;205;103;0,76;1,48
2011;5;251;122;0,60;1,17
2010;8;175;85;0,92;1,79
2009;10;148;78;1,14;2,18
2008;9;166;87;0,98;1,93
2007;4;277;141;0,49;0,93
2006;12;114;61;1,45;2,86
2005;6;188;102;0,80;1,54
2004;7;172;88;0,96;1,89
2003;8;147;76;1,16;2,25
2002;9;117;64;1,49;2,82
2001;9;121;64;1,57;3,07
2000;6;148;75;1,06;2,07
1999;9;109;60;1,75;3,43
1998;..;..;..;..;..
1997;4;180;91;0,77;1,51

