Name of the newborn child: JULIÁN (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=32791&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,364,182,037,071
2022,..,..,..,..,..
2021,4,513,264,023,045
2020,4,518,247,023,045
2019,..,..,..,..,..
2018,7,389,197,037,073
2017,8,338,176,041,078
2016,5,473,237,025,049
2015,5,477,240,025,048
2014,6,401,208,030,058
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,7,373,186,032,063
2010,6,423,221,027,052
2009,5,455,228,023,044
2008,..,..,..,..,..
2007,6,394,194,027,053
2006,4,489,242,018,035
2005,..,..,..,..,..
2004,5,403,203,024,046
2003,..,..,..,..,..
2002,6,343,172,031,061
2001,4,415,207,022,042
2000,4,390,194,022,042
1999,7,298,149,040,078
1998,10,246,131,059,113
1997,5,323,159,028,054

