Name of the newborn child: GINA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=22711&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,38,145,65,112,231
2022,45,131,60,127,264
2021,58,120,53,159,326
2020,53,128,55,146,298
2019,47,148,73,122,249
2018,45,162,77,112,229
2017,54,148,69,128,264
2016,50,168,75,114,235
2015,39,195,92,088,183
2014,49,172,77,109,227
2013,50,171,77,111,228
2012,39,203,98,080,166
2011,44,194,93,087,178
2010,30,256,124,057,120
2009,32,252,122,061,126
2008,22,319,149,040,082
2007,34,241,117,064,132
2006,27,269,129,052,107
2005,25,265,130,049,101
2004,28,248,124,056,115
2003,21,277,133,044,090
2002,26,240,114,057,118
2001,13,325,162,030,062
2000,15,295,147,035,073
1999,11,330,164,028,057
1998,8,373,188,021,044
1997,9,348,177,024,049

