Nom del nadó: FIONA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;741;374;0,15;0,30
2022;..;..;..;..;..
2021;6;667;327;0,16;0,34
2020;11;438;225;0,30;0,62
2019;6;690;353;0,16;0,32
2018;9;541;270;0,22;0,46
2017;16;358;174;0,38;0,78
2016;9;540;268;0,21;0,42
2015;11;465;235;0,25;0,52
2014;19;323;152;0,42;0,88
2013;11;454;226;0,24;0,50
2012;12;432;213;0,25;0,51
2011;23;298;142;0,45;0,93
2010;18;351;172;0,34;0,72
2009;5;752;397;0,09;0,20
2008;15;380;183;0,27;0,56
2007;12;422;208;0,23;0,47
2006;10;457;233;0,19;0,40
2005;15;357;167;0,29;0,61
2004;16;321;158;0,32;0,66
2003;13;348;174;0,27;0,56
2002;8;428;214;0,18;0,36
2001;8;426;212;0,18;0,38
2000;7;424;217;0,16;0,34
1999;6;456;229;0,15;0,31
1998;6;432;221;0,16;0,33
1997;5;464;247;0,13;0,27

