Name of the newborn child:  CHLOE/CHLÓE (girl). 2023
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2023&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,19,8,468,1000
Anoia,4,22,9,448,941
Bages,4,41,17,344,731
Baix Camp,5,39,18,349,712
Baix Llobregat,22,41,19,403,842
Baix Penedès,4,19,12,510,1053
Barcelonès,66,26,10,403,829
Garraf,6,15,7,596,1247
Maresme,19,16,5,674,1406
Osona,4,42,19,334,688
Segrià,5,42,21,319,662
Selva,5,32,13,401,861
Tarragonès,7,45,20,365,719
Vallès Occidental,37,22,10,561,1135
Vallès Oriental,19,18,8,712,1500
Total,235,29,13,434,892

