Nom del nadó: AXEL (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=8927
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;17;73;34;2,58;5,09
2022;23;50;25;3,30;6,45
2021;25;49;24;3,46;6,72
2020;22;56;27;3,05;6,04
2019;25;52;25;3,27;6,52
2018;17;87;51;2,15;4,20
2017;32;42;20;3,84;7,39
2016;19;87;48;2,14;4,10
2015;18;93;51;2,01;3,92
2014;19;92;49;2,07;3,93
2013;18;97;53;1,92;3,73
2012;24;86;49;2,36;4,62
2011;23;93;49;2,14;4,20
2010;11;163;85;1,01;1,93
2009;8;200;103;0,72;1,38
2008;13;156;78;1,11;2,15
2007;7;230;120;0,62;1,21
2006;9;187;99;0,82;1,62
2005;14;139;74;1,31;2,53
2004;5;250;130;0,48;0,95
2003;5;246;127;0,51;0,98
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;224;117;0,51;1,00
1998;..;..;..;..;..
1997;..;..;..;..;..

