Name of the newborn child: SERGI (boy). Evolution. 1997-2023
Garrotxa
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=55198&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,6,11,6,1010,1935
2008,4,22,14,688,1347
2007,..,..,..,..,..
2006,7,9,4,1199,2251
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,21,14,909,1674
2002,7,9,7,1679,2991
2001,6,13,8,1370,2667
2000,4,23,13,948,1878
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,20,8,1064,2083

