Name of the newborn child: JUNO (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=33097&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,943,469,011,023
2022,11,630,320,020,040
2021,11,647,316,019,039
2020,12,608,306,021,042
2019,8,803,407,013,027
2018,12,629,320,019,039
2017,13,581,290,020,040
2016,9,744,379,013,027
2015,8,791,399,011,024
2014,7,839,428,010,020
2013,6,926,481,008,017
2012,6,932,494,008,016
2011,9,756,394,011,023
2010,4,1.247,670,005,010
2009,4,1.233,655,005,010
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

