Nombre del recién nacido: AMARA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4962&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;13;369;187;0,38;0,79
2022;13;374;183;0,37;0,76
2021;11;429;210;0,30;0,62
2020;..;..;..;..;..
2019;9;526;262;0,23;0,48
2018;14;386;188;0,35;0,71
2017;4;859;435;0,09;0,20
2016;8;582;289;0,18;0,38
2015;..;..;..;..;..
2014;5;723;360;0,11;0,23
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;699;362;0,12;0,24
2010;8;585;298;0,15;0,32
2009;4;872;464;0,08;0,16
2008;10;508;263;0,18;0,37
2007;6;645;333;0,11;0,23
2006;4;803;424;0,08;0,16
2005;..;..;..;..;..
2004;6;573;303;0,12;0,25
2003;4;659;348;0,08;0,17
2002;5;548;281;0,11;0,23
2001;..;..;..;..;..
2000;8;401;206;0,19;0,39
1999;7;429;216;0,18;0,36
1998;6;432;221;0,16;0,33
1997;7;402;209;0,18;0,38

