Nombre del recién nacido: XAVIER (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;17;457;229;0,31;0,61
2022;31;292;150;0,55;1,06
2021;28;327;169;0,49;0,94
2020;39;239;122;0,67;1,32
2019;36;269;141;0,59;1,16
2018;51;203;107;0,81;1,57
2017;63;187;100;0,95;1,84
2016;81;158;82;1,18;2,30
2015;87;150;79;1,24;2,40
2014;125;109;58;1,75;3,38
2013;136;93;51;1,90;3,69
2012;165;90;50;2,14;4,16
2011;197;81;46;2,44;4,74
2010;217;75;42;2,58;4,98
2009;200;83;46;2,36;4,53
2008;229;72;40;2,57;4,98
2007;317;58;31;3,79;7,35
2006;345;52;29;4,20;8,13
2005;357;51;29;4,49;8,66
2004;359;48;26;4,68;9,11
2003;375;43;23;5,14;9,93
2002;405;39;21;5,93;11,49
2001;411;40;22;6,35;12,36
2000;397;43;25;6,25;12,15
1999;403;41;24;6,79;13,24
1998;380;43;25;6,72;12,93
1997;404;39;21;7,13;13,82

