Name of the newborn child: CIRO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13154&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,674,336,018,036
2022,12,600,296,021,041
2021,9,733,365,016,030
2020,6,941,455,010,020
2019,6,952,468,010,019
2018,12,629,310,019,037
2017,5,1.038,511,008,015
2016,7,873,424,010,020
2015,..,..,..,..,..
2014,6,921,450,008,016
2013,7,839,411,010,019
2012,..,..,..,..,..
2011,6,948,449,007,014
2010,4,1.247,578,005,009
2009,6,962,451,007,014
2008,..,..,..,..,..
2007,5,1.041,484,006,012
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

