Name of the newborn child:  MOHAMED (boy). 2023
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2023&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,8,6,5,748,1406
Anoia,5,18,11,560,1068
Baix Empordà,7,9,5,765,1549
Baix Llobregat,6,154,87,110,211
Baix Penedès,4,19,8,510,990
Barcelonès,12,204,99,073,143
Gironès,6,37,21,361,713
Maresme,9,54,27,319,613
Osona,14,4,4,1169,2269
Segrià,5,42,22,319,615
Tarragonès,12,14,8,625,1270
Vallès Occidental,11,111,56,167,329
Vallès Oriental,11,45,25,412,786
Total,135,58,31,249,485

