Name of the newborn child: ALESSANDRO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3515&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,15,504,249,028,054
2022,20,400,209,036,069
2021,17,471,245,029,057
2020,19,438,224,033,064
2019,14,552,278,023,045
2018,18,463,234,028,056
2017,17,485,256,026,050
2016,13,592,295,019,037
2015,12,611,310,017,033
2014,12,604,304,017,032
2013,21,419,212,029,057
2012,24,385,195,031,060
2011,10,720,351,012,024
2010,17,519,263,020,039
2009,18,484,246,021,041
2008,15,567,274,017,033
2007,13,566,277,016,030
2006,16,475,238,019,038
2005,18,432,216,023,044
2004,9,614,290,012,023
2003,9,561,275,012,024
2002,12,458,228,018,034
2001,9,507,253,014,027
2000,10,460,227,016,031
1999,4,728,348,007,013
1998,12,385,186,021,041
1997,7,500,233,012,024

