Name of the newborn child: CLARA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=13190&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,12,57,28,304,620
2021,8,90,42,201,418
2020,10,73,35,246,494
2019,6,128,58,142,297
2018,9,97,44,201,416
2017,8,110,47,169,347
2016,8,129,57,165,342
2015,8,124,55,157,327
2014,11,96,45,214,446
2013,8,125,53,157,329
2012,11,93,45,197,401
2011,12,89,37,209,436
2010,11,101,47,176,366
2009,12,106,44,190,396
2008,14,86,37,209,445
2007,13,98,46,212,430
2006,19,67,28,331,682
2005,10,113,50,179,369
2004,10,95,41,196,403
2003,11,91,42,228,481
2002,9,104,46,197,403
2001,12,73,34,285,598
2000,14,64,30,339,684
1999,11,76,35,298,611
1998,16,54,23,436,914
1997,9,89,40,259,532

