Nom del nadó: ÀNGELA/ÁNGELA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=6416
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;14;393;200;0,36;0,73
2022;9;579;289;0,22;0,46
2021;13;430;209;0,31;0,63
2020;15;396;193;0,36;0,73
2019;17;384;192;0,38;0,78
2018;12;497;247;0,26;0,53
2017;15;420;205;0,31;0,64
2016;29;260;121;0,57;1,18
2015;24;302;142;0,47;0,97
2014;26;288;133;0,50;1,04
2013;29;274;129;0,56;1,14
2012;29;285;134;0,51;1,06
2011;35;250;119;0,59;1,22
2010;42;237;115;0,69;1,43
2009;41;228;108;0,67;1,39
2008;56;187;94;0,87;1,80
2007;46;218;105;0,75;1,54
2006;47;202;100;0,77;1,61
2005;50;188;94;0,84;1,75
2004;52;183;88;0,90;1,85
2003;61;164;77;1,11;2,29
2002;45;192;91;0,86;1,78
2001;39;202;94;0,79;1,63
2000;39;194;88;0,81;1,67
1999;44;172;75;0,97;1,99
1998;33;209;97;0,77;1,61
1997;34;200;95;0,79;1,63

