Name of the newborn child: IMAN (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=26102&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,688,351,018,037
2022,..,..,..,..,..
2021,4,960,474,009,019
2020,6,752,377,014,029
2019,9,583,290,020,041
2018,8,643,332,017,035
2017,11,517,246,023,047
2016,17,396,185,034,069
2015,19,356,169,037,077
2014,21,331,156,040,084
2013,16,389,187,031,063
2012,28,290,136,050,102
2011,32,271,128,054,111
2010,36,259,125,059,123
2009,31,284,135,050,105
2008,45,230,112,070,144
2007,47,214,103,076,157
2006,37,242,119,061,126
2005,45,200,100,076,157
2004,50,189,91,086,178
2003,29,250,120,053,109
2002,31,239,116,060,123
2001,26,251,124,053,109
2000,25,244,116,052,107
1999,28,232,112,062,127
1998,23,247,119,054,112
1997,13,312,155,030,062

