Name of the newborn child: PAOLA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=49410&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,862,429,012,024
2022,9,509,256,025,053
2021,7,592,287,019,039
2020,7,603,305,019,039
2019,14,395,196,036,074
2018,11,464,234,027,056
2017,18,328,158,043,088
2016,12,442,216,027,056
2015,21,288,132,047,098
2014,20,308,145,044,093
2013,21,296,140,047,096
2012,18,334,164,037,076
2011,22,310,150,043,089
2010,33,243,117,063,131
2009,33,242,116,063,130
2008,40,223,110,072,150
2007,34,241,117,064,132
2006,35,228,111,067,139
2005,42,193,95,082,170
2004,42,191,93,084,172
2003,49,175,83,102,211
2002,33,213,99,073,150
2001,30,212,99,069,143
2000,29,216,99,068,141
1999,21,248,122,053,108
1998,23,232,110,061,127
1997,23,225,110,061,126

