Name of the newborn child: OMAR (boy). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=48533&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,9,137,72,136,269
2022,6,198,109,086,168
2021,6,184,100,083,161
2020,8,151,80,111,220
2019,8,167,91,105,209
2018,10,138,73,127,247
2017,12,123,65,144,277
2016,19,87,48,214,410
2015,8,185,101,090,174
2014,18,96,52,196,372
2013,10,170,90,107,207
2012,12,149,82,118,231
2011,16,125,69,149,292
2010,15,128,71,138,263
2009,21,102,53,188,362
2008,16,130,70,137,265
2007,11,164,86,098,190
2006,8,205,106,073,144
2005,4,296,150,037,072
2004,10,162,84,096,190
2003,8,190,102,081,156
2002,5,220,115,055,106
2001,..,..,..,..,..
2000,7,167,92,083,160
1999,10,129,72,128,250
1998,11,123,68,149,284
1997,6,179,96,082,162

