Name of the newborn child:  DIEGO (boy). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16321&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,8,31,19,490,916
Baix Camp,5,90,55,208,397
Baix Llobregat,19,105,57,197,378
Barcelonès,63,72,41,286,554
Maresme,5,155,80,099,191
Segrià,6,75,42,241,465
Vallès Occidental,17,120,65,152,293
Vallès Oriental,4,177,91,081,153
Total,143,117,64,169,324

