Name of the newborn child: MAGÍ (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=38548&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,414,216,034,065
2021,17,363,187,040,078
2020,15,396,204,036,069
2019,14,435,218,031,062
2018,14,444,228,030,059
2017,16,405,212,033,063
2016,19,369,193,038,073
2015,13,456,228,025,049
2014,17,393,200,033,063
2013,9,567,278,017,034
2012,13,462,232,023,045
2011,11,531,260,019,036
2010,18,392,201,029,057
2009,10,551,275,016,031
2008,13,477,231,020,039
2007,4,944,443,006,013
2006,6,703,339,010,019
2005,7,594,292,012,023
2004,5,712,336,009,017
2003,5,644,306,009,018
2002,6,542,265,012,022
2001,6,519,258,012,024
2000,..,..,..,..,..
1999,5,536,265,011,021
1998,..,..,..,..,..
1997,..,..,..,..,..

