Nombre del recién nacido: MANUELA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=39309&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;23;273;135;0,58;1,21
2022;47;143;66;1,14;2,38
2021;30;233;110;0,71;1,45
2020;40;181;85;0,95;1,94
2019;32;231;109;0,72;1,46
2018;32;228;109;0,69;1,41
2017;28;267;127;0,57;1,19
2016;24;303;144;0,48;0,98
2015;21;327;154;0,41;0,85
2014;15;422;205;0,29;0,60
2013;16;389;187;0,31;0,63
2012;15;416;207;0,27;0,55
2011;16;422;213;0,27;0,56
2010;18;392;192;0,29;0,61
2009;14;451;223;0,23;0,47
2008;10;563;293;0,15;0,32
2007;13;444;222;0,21;0,43
2006;19;349;167;0,31;0,65
2005;10;495;251;0,17;0,35
2004;14;388;191;0,24;0,50
2003;9;466;238;0,16;0,34
2002;11;400;197;0,21;0,44
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;557;295;0,09;0,19
1997;..;..;..;..;..

