Nom del nadó:  NÚRIA/NURIA (nena). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;297;37;16;6,87;14,16
Comarques Gironines;46;23;12;8,01;16,36
Camp de Tarragona;32;28;13;7,61;15,94
Terres de l'Ebre;17;12;6;12,50;25,68
Ponent;36;10;5;12,57;25,92
Comarques Centrals;36;19;11;11,64;23,76
Alt Pirineu i Aran;6;12;6;12,24;25,64
Penedès;29;25;14;7,81;15,57
Total;499;30;14;7,71;15,86

