Name of the newborn child: ALICE (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=4292&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,10,239,125,061,126
2022,10,241,114,060,127
2021,6,381,185,035,071
2020,6,387,199,035,071
2019,11,260,128,060,123
2018,7,389,193,037,075
2017,12,261,124,061,127
2016,8,342,161,040,083
2015,..,..,..,..,..
2014,5,452,218,025,052
2013,6,396,198,030,062
2012,5,452,222,024,049
2011,6,416,210,028,057
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,500,262,018,037
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,428,218,020,040
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

