Nombre del recién nacido: RAYAN (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=51624&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;63;100;53;1,60;3,11
2022;108;60;31;2,62;5,05
2021;83;88;46;1,96;3,81
2020;81;93;51;1,92;3,75
2019;93;86;47;2,09;4,10
2018;68;132;71;1,47;2,86
2017;92;103;59;1,88;3,64
2016;95;109;61;1,88;3,66
2015;88;121;64;1,72;3,32
2014;100;104;53;1,92;3,69
2013;92;109;55;1,76;3,43
2012;114;95;53;2,02;3,92
2011;136;87;48;2,30;4,48
2010;150;81;45;2,46;4,74
2009;164;75;42;2,67;5,13
2008;97;127;68;1,50;2,90
2007;59;175;90;0,96;1,86
2006;35;254;130;0,58;1,11
2005;10;495;245;0,17;0,32
2004;6;631;296;0,10;0,20
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

