Nombre del recién nacido:  BIEL (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;7;5;11,36;22,47
Alt Empordà;6;11;7;5,61;10,54
Alt Penedès;4;36;17;4,78;9,95
Anoia;4;22;14;4,48;8,55
Bages;10;5;4;8,61;16,26
Baix Camp;15;2;2;10,48;20,58
Baix Empordà;6;14;8;6,56;13,27
Baix Llobregat;42;10;7;7,69;14,75
Baix Penedès;6;5;1;7,65;14,85
Barcelonès;86;12;6;5,26;10,25
Conca de Barberà;5;1;1;39,68;86,21
Garraf;4;33;21;3,98;7,62
Garrotxa;6;1;1;13,48;25,75
Gironès;17;2;2;10,23;20,21
Maresme;20;11;9;7,09;13,61
Montsià;7;1;1;15,91;33,02
Osona;15;3;3;12,52;24,31
Segrià;10;10;6;6,38;12,30
Selva;13;3;3;10,43;19,52
Tarragonès;13;8;4;6,77;13,76
Vallès Occidental;55;4;4;8,33;16,47
Vallès Oriental;17;22;12;6,37;12,14
Total;387;4;2;7,14;13,90

