Nombre del recién nacido: GUILLEM (niño). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=23328&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;69;38;2,60;5,22
2016;10;44;22;4,15;8,20
2015;4;123;68;1,57;3,09
2014;5;103;58;1,91;3,61
2013;5;104;64;1,96;3,63
2012;12;38;21;4,39;8,70
2011;8;71;42;2,88;5,54
2010;10;58;35;3,18;6,15
2009;15;37;21;4,80;9,28
2008;15;41;24;4,45;8,26
2007;15;31;20;4,99;9,66
2006;15;35;20;5,28;10,18
2005;..;..;..;..;..
2004;11;48;28;4,33;8,38
2003;4;117;61;1,73;3,27
2002;6;75;43;2,77;5,36
2001;12;38;21;5,99;11,39
2000;8;60;33;4,09;8,05
1999;9;47;26;5,15;10,15
1998;9;43;23;5,19;9,67
1997;9;42;25;5,51;10,63

