Nombre del recién nacido:  IRIS (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;15;8;7,72;16,53
Bages;8;55;25;3,70;7,65
Baix Llobregat;16;116;53;1,69;3,47
Barcelonès;28;151;68;1,27;2,64
Garrotxa;4;23;11;6,94;14,13
Maresme;9;96;45;1,82;3,79
Segrià;5;77;34;2,07;4,30
Selva;4;79;40;2,21;4,35
Tarragonès;4;134;65;1,27;2,63
Vallès Occidental;10;179;86;0,92;1,94
Vallès Oriental;8;104;50;1,66;3,39
Total;125;126;58;1,49;3,09

