Nombre del recién nacido:  RAMON/RAMÓN (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51345&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;5;62;29;3,60;6,88
Baix Camp;6;58;32;4,15;7,97
Baix Llobregat;5;193;99;0,69;1,33
Barcelonès;38;107;58;2,15;4,22
Maresme;5;121;68;1,39;2,64
Segrià;5;63;36;3,30;6,14
Tarragonès;6;68;39;3,43;6,76
Vallès Occidental;10;129;72;1,28;2,50
Vallès Oriental;6;94;49;1,72;3,32
Total;110;109;59;1,85;3,61

