Nom del nadó: IMAN (nena). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=26102
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;154;73;1,06;2,16
2013;..;..;..;..;..
2012;6;123;61;1,44;2,99
2011;9;87;43;2,08;4,29
2010;7;115;56;1,53;3,17
2009;8;98;48;1,74;3,63
2008;8;106;50;1,67;3,53
2007;6;120;59;1,36;2,83
2006;11;78;40;2,60;5,33
2005;6;116;57;1,44;3,00
2004;15;56;30;3,83;8,03
2003;8;86;40;2,20;4,62
2002;5;113;59;1,50;3,09
2001;6;104;48;1,94;3,96
2000;9;70;34;2,95;6,15
1999;5;105;50;1,65;3,46
1998;5;98;44;1,77;3,76
1997;..;..;..;..;..

