Name of the newborn child: CRISTINA (girl). Evolution. 1997-2023
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=13865&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,94,42,183,370
2011,..,..,..,..,..
2010,5,109,50,159,329
2009,4,144,68,128,266
2008,5,113,46,148,322
2007,10,65,26,333,688
2006,9,64,27,317,658
2005,10,63,28,357,734
2004,13,41,19,511,1056
2003,10,53,24,432,915
2002,11,47,21,508,1051
2001,15,25,13,749,1581
2000,21,16,10,1074,2185
1999,12,27,13,687,1395
1998,20,12,6,1153,2491
1997,19,11,7,1164,2417

