Nombre del recién nacido: CÈLIA/CELIA (niña). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=12222&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;6;154;68;1,10;2,30
2022;..;..;..;..;..
2021;4;250;118;0,67;1,38
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;170;78;1,06;2,19
2017;..;..;..;..;..
2016;5;227;109;0,67;1,37
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;8;181;88;0,93;1,92
2011;5;244;122;0,56;1,15
2010;9;174;83;0,95;1,95
2009;5;249;124;0,52;1,08
2008;11;159;79;1,09;2,27
2007;6;215;107;0,62;1,25
2006;4;279;138;0,41;0,85
2005;8;181;89;0,82;1,73
2004;8;171;88;0,85;1,78
2003;7;185;95;0,78;1,61
2002;..;..;..;..;..
2001;18;89;44;2,20;4,47
2000;..;..;..;..;..
1999;8;139;63;1,10;2,26
1998;7;154;70;1,03;2,16
1997;4;197;95;0,62;1,31

