Nom del nadó: ULISES (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=58959
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;749;369;0,15;0,30
2022;6;742;374;0,15;0,28
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;859;422;0,11;0,22
2018;11;526;268;0,24;0,46
2017;5;835;415;0,10;0,20
2016;9;603;303;0,18;0,35
2015;8;619;313;0,16;0,30
2014;7;657;332;0,13;0,26
2013;9;567;278;0,17;0,34
2012;4;950;449;0,07;0,14
2011;9;600;298;0,15;0,30
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;8;656;313;0,12;0,24
2007;4;944;443;0,06;0,13
2006;..;..;..;..;..
2005;4;861;406;0,07;0,13
2004;4;812;379;0,07;0,13
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

