Nombre del recién nacido:  MARTÍ (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;11;6;3;7,89;15,32
Alt Penedès;8;16;10;7,58;14,65
Anoia;10;17;10;8,22;15,92
Bages;24;4;2;13,64;26,61
Baix Camp;15;14;8;7,95;15,46
Baix Ebre;8;8;4;10,84;20,73
Baix Empordà;7;28;14;5,64;10,65
Baix Llobregat;40;32;16;5,15;10,05
Barcelonès;148;19;8;7,42;14,45
Berguedà;6;1;1;20,69;43,48
Conca de Barberà;5;1;1;29,76;52,63
Garraf;4;60;30;3,20;6,36
Garrotxa;5;13;7;9,33;18,52
Gironès;32;2;2;14,97;30,02
Maresme;40;9;5;9,72;18,91
Montsià;7;4;4;12,43;23,03
Noguera;4;7;2;11,49;23,39
Osona;27;1;1;17,19;32,03
Segrià;14;21;11;6,90;13,32
Selva;12;12;9;7,83;14,67
Tarragonès;14;28;17;5,48;10,16
Vallès Occidental;49;32;17;5,23;10,15
Vallès Oriental;44;9;6;11,26;21,95
Total;562;18;10;7,86;15,26

